FECHA DE PUBLICACION;CODIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACION (USD);ETAPA DE LA CONTRATACION;LINK PARA DESCARGAR EL PROCESO DE CONTRATACION DESDE EL PORTAL DE COMPRAS P�BLICAS;
01/12/2023;NIC-1360074590001-2023-00017;INFIMA CUANTIA ; ELABORACION DE MATERIAL PUBLICITARIO, COMERCIAL E INFORMATIVO DE LOS PUNTOS DE PAGOS AUTORIZADOS, PARA PONER EN CONOCIMIENTO LOS REQUISITOS DE LOS SERVICIOS BRINDADOS Y LA CONCIENTIZACI�N SOBRE EL BUEN USO DEL AGUA EN LA CIUDAD DE CHONE ; $6.300,00 ;ADJUDICADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=u0K8lF0yZitba1G1gIAkMxIsnfbOFVBQ34LziUFWThw,&op=1;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
